787,6,1,1,1,1,4,4,4,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:39:58,185.193.227.137,
788,7,1,1,1,1,3,4,4,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:40:26,185.193.227.137,
789,8,1,1,1,1,5,5,5,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:40:49,185.193.227.137,
790,9,1,1,0,1,4,5,4,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:41:03,185.193.227.137,
791,10,1,0,0,1,4,4,4,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:41:26,185.193.227.137,
792,11,1,1,1,1,4,4,4,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:41:39,185.193.227.137,
793,12,1,1,1,1,4,5,5,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:42:11,185.193.227.137,
794,13,1,1,0,1,5,5,5,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:42:44,185.193.227.137,
795,14,1,1,1,0,5,5,5,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:43:20,185.193.227.137,
796,15,1,1,1,1,4,5,4,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:43:33,185.193.227.137,
797,16,1,1,1,1,3,3,5,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:44:06,185.193.227.137,
798,164,1,0,1,1,3,4,4,kei3lkv3n6fpgsec21usi7c7j7,2022-11-20 16:21:05,109.70.116.117,
799,18,1,0,1,1,3,4,5,efdicovcvhmr6ip93s98smp87n,2022-11-20 16:49:55,86.111.136.123,yeokkshi
800,19,1,1,1,1,5,5,5,efdicovcvhmr6ip93s98smp87n,2022-11-20 16:50:29,86.111.136.123,yeokkshi
801,20,1,0,1,1,5,5,5,efdicovcvhmr6ip93s98smp87n,2022-11-20 16:50:55,86.111.136.123,yeokkshi
802,23,1,0,0,1,3,4,5,efdicovcvhmr6ip93s98smp87n,2022-11-20 16:51:15,86.111.136.123,yeokkshi
803,24,1,1,1,1,2,4,3,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 19:15:56,136.226.48.96,shiryeok
804,25,1,1,0,1,2,3,4,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 19:20:41,136.226.52.125,shiryeok
805,26,1,1,1,1,1,3,2,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 19:23:58,136.226.52.125,shiryeok
806,27,1,1,1,1,2,4,3,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 19:25:15,136.226.52.125,shiryeok
807,28,1,1,1,1,1,2,5,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 19:28:40,136.226.52.125,shiryeok
808,29,0,1,1,1,1,2,1,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 19:31:20,136.226.52.125,shiryeok
809,30,0,1,0,1,2,4,1,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 19:32:16,136.226.52.125,shiryeok
810,31,1,1,1,1,2,4,3,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 20:29:14,108.56.142.89,shiryeok
811,32,0,0,0,0,1,1,2,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 20:31:02,108.56.142.89,shiryeok
812,33,1,0,0,0,1,1,3,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 20:32:11,108.56.142.89,shiryeok
813,34,1,1,1,1,1,2,3,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 20:33:18,108.56.142.89,shiryeok
814,35,1,1,1,1,1,4,3,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 20:36:11,108.56.142.89,shiryeok
815,36,1,1,1,1,1,4,4,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 20:36:44,108.56.142.89,shiryeok
816,37,0,1,0,1,1,3,4,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 20:37:48,108.56.142.89,shiryeok
817,38,1,1,0,1,1,4,4,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 20:42:31,108.56.142.89,shiryeok
818,39,1,1,1,1,2,4,4,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 20:43:34,108.56.142.89,shiryeok
819,40,1,1,1,1,1,2,2,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 20:44:25,108.56.142.89,shiryeok
820,41,1,1,1,1,2,3,3,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 20:45:05,108.56.142.89,shiryeok
821,42,1,1,1,1,2,4,3,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 20:45:37,108.56.142.89,shiryeok
822,43,0,1,1,1,1,1,1,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 20:46:42,108.56.142.89,shiryeok
823,44,1,1,1,0,1,1,3,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 20:49:29,108.56.142.89,shiryeok
824,45,1,1,1,1,4,4,4,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 20:50:10,108.56.142.89,shiryeok
825,46,1,1,1,1,3,4,5,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 20:50:38,108.56.142.89,shiryeok
826,47,1,1,1,0,2,4,3,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 21:01:32,108.56.142.89,shiryeok
827,48,1,1,1,1,2,4,5,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 21:03:10,108.56.142.89,shiryeok
828,49,1,1,1,1,3,4,4,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 21:03:49,108.56.142.89,shiryeok
829,50,0,1,0,0,1,5,3,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 21:04:28,108.56.142.89,shiryeok
830,51,1,1,1,0,1,4,3,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 21:04:58,108.56.142.89,shiryeok
831,52,0,1,1,1,1,1,5,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 21:05:49,108.56.142.89,shiryeok
832,53,0,1,1,0,1,1,3,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 21:06:41,108.56.142.89,shiryeok
833,54,1,1,1,0,2,4,3,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 21:07:23,108.56.142.89,shiryeok
834,55,0,1,1,0,1,3,3,2kvq7u0e11pkdg128bofknt0kt,2022-11-20 21:08:08,108.56.142.89,shiryeok
835,56,1,1,0,1,1,4,4,8pu13ki0d5s7r01civs2r3fsn8,2022-11-21 11:41:21,85.4.13.197,
