id,title,pdfUrls,venue,year,fieldsOfStudy,pdf_url,fields_of_study
070878d102e4bb7f2552a2b0d229d37fcbb93213,Heuristics for evaluating IT security management tools,"['http://cups.cs.cmu.edu/soups/2012/proceedings/a7_Jaferian.pdf', 'http://cups.cs.cmu.edu/soups/2011/proceedings/a7_Jaferian.pdf', 'http://lersse-dl.ece.ubc.ca/record/261/files/261.pdf', 'http://lersse-dl.ece.ubc.ca/record/253/files/253.pdf', 'https://doi.org/10.1145/1979742.1979820', 'https://cups.cs.cmu.edu/soups/2011/proceedings/a7_Jaferian.pdf']",Hum. Comput. Interact.,2011,['Computer Science'],http://cups.cs.cmu.edu/soups/2011/proceedings/a7_Jaferian.pdf,Computer Science
8e38a1dfa88ccfc0b6a8a26fd3b4c61fdfe5b078,A Visual Interaction Framework for Dimensionality Reduction Based Data Exploration,"['https://doi.org/10.1145/3173574.3174209', 'https://export.arxiv.org/pdf/1811.12199', 'http://hci.stanford.edu/~cagatay/projects/fbp/chi18.pdf', 'https://arxiv.org/pdf/1811.12199v1.pdf', 'http://arxiv.org/abs/1811.12199']",International Conference on Human Factors in Computing Systems,2018,['Computer Science'],http://arxiv.org/pdf/1811.12199,Computer Science
90b2e99930b316b7b43054bbb931f9a309a65687,Expectations and Trust in Automated Vehicles,['https://doi.org/10.1145/3334480.3382986'],CHI Extended Abstracts,2020,['Computer Science'],http://deepblue.lib.umich.edu/bitstream/2027.42/153795/1/Zhang%20et%20al.%202020.pdf,Computer Science
99dfa6588bacbd9976c282660c11da8e42d98a45,Rethinking statistical analysis methods for CHI,"['http://judyrobertson.typepad.com/files/chi2012_submission_final.pdf', 'https://doi.org/10.1145/2207676.2208557']",International Conference on Human Factors in Computing Systems,2012,"['Computer Science', 'Psychology']",http://judyrobertson.typepad.com/files/chi2012_submission_final.pdf,"Psychology, Computer Science"
c7d9e1ff000abcbb8f7f39c8ea8032d4eadb45b4,Improving SSL Warnings: Comprehension and Adherence,"['http://www.robreeder.com/pubs/sslinterstitialCHI2015.pdf', 'https://doi.org/10.1145/2702123.2702442', 'https://static.googleusercontent.com/media/research.google.com/en//pubs/archive/43265.pdf', 'https://cabforum.org/wp-content/uploads/sslinterstitial-chi.pdf', 'https://adrifelt.github.io/sslinterstitial-chi.pdf']",International Conference on Human Factors in Computing Systems,2015,['Computer Science'],http://dl.acm.org/ft_gateway.cfm?id=2702442&type=pdf,Computer Science
aba609e6c5c9b58f9dac272b75983f75a7f190e5,'It's Reducing a Human Being to a Percentage': Perceptions of Justice in Algorithmic Decisions,"['http://arxiv.org/abs/1801.10408', 'http://discovery.ucl.ac.uk/10042195/1/Binns2018Reducing_PrePrint.pdf', 'https://arxiv.org/pdf/1801.10408v1.pdf', 'https://doi.org/10.1145/3173574.3173951']",International Conference on Human Factors in Computing Systems,2018,['Computer Science'],https://arxiv.org/pdf/1801.10408,"Computer Science, Psychology"
e9d614e7120a8689a2496688642e2375304602c6,"""If you want, I can store the encrypted password"": A Password-Storage Field Study with Freelance Developers","['https://net.cs.uni-bonn.de/fileadmin/user_upload/danilova/Naiakshina_Password_Study.pdf', 'http://net.cs.uni-bonn.de/fileadmin/user_upload/naiakshi/Naiakshina_Password_Study.pdf', 'https://doi.org/10.1145/3290605.3300370']",International Conference on Human Factors in Computing Systems,2019,['Computer Science'],https://dl.acm.org/doi/pdf/10.1145/3290605.3300370,Computer Science
4eb36a5ea4122ada8e9cef808dddb322916c113f,Use Your Words: Designing One-time Pairing Codes to Improve User Experience,"['https://doi.org/10.1145/2858036.2858377', 'http://research.gold.ac.uk/17447/1/PinPairLatexSmallRefs.pdf']",International Conference on Human Factors in Computing Systems,2016,['Computer Science'],https://research.gold.ac.uk/17447/1/PinPairLatexSmallRefs.pdf,Computer Science
52e6beef7687f38584ea1e37355a61c8705031ee,Cardiogram: visual analytics for automotive engineers,"['http://www.cs.ubc.ca/labs/imager/tr/2011/Cardiogram/chi2011_sedlmair_slides.pdf', 'http://www.cs.ubc.ca/~msedl/papers/sedlmair2011chi.pdf', 'http://141.84.8.93/pubdb/publications/pub/sedlmair2011chi/sedlmair2011chi.pdf', 'http://hal.inria.fr/docs/00/63/85/44/PDF/Sedlmair_2011_CAV.pdf', 'http://www.cs.ubc.ca/labs/imager/tr/2011/Cardiogram/sedlmair2011chi.pdf', 'http://www.medien.ifi.lmu.de/pubdb/publications/pub/sedlmair2011chi/sedlmair2011chi.pdf', 'https://www.wikidata.org/entity/Q59562981', 'http://people.cs.ubc.ca/~msedl/papers/sedlmair2011chi.pdf']",International Conference on Human Factors in Computing Systems,2011,['Computer Science'],https://hal.inria.fr/inria-00638544/file/Sedlmair_2011_CAV.pdf,Computer Science
42651f6244d8afd0cd150ffaa9690a9a1b083918,Designing Coherent Gesture Sets for Multi-scale Navigation on Tabletops,['https://doi.org/10.1145/3173574.3173716'],International Conference on Human Factors in Computing Systems,2018,['Computer Science'],https://hal.inria.fr/hal-01722189/file/main.pdf,Computer Science
ddae9f7d8c51f8d7c083610f2a9c48b0ae902848,"""I just leaned on it!"" Exploring Opportunistic Social Discovery of a Technologically Augmented Cushion",['https://doi.org/10.1145/3313831.3376802'],International Conference on Human Factors in Computing Systems,2020,"['Sociology', 'Computer Science']",https://dl.acm.org/doi/pdf/10.1145/3313831.3376802,Computer Science
6dfcd70fd6ea90c4cc4bcac2e09f4cab52bf42f9,Increasing Donating Behavior Through a Game for Change: The Role of Interactivity and Appreciation,['https://doi.org/10.1145/2793107.2793125'],ACM SIGCHI Annual Symposium on Computer-Human Interaction in Play,2015,"['Psychology', 'Computer Science']",https://dl.acm.org/doi/pdf/10.1145/2793107.2793125?download=true,"Computer Science, Psychology"
1ac92b4cdacd92799f4bab786369d9ca2191cf6c,Investigating Uncertainty in Digital Games and its Impact on Player Immersion,"['https://www-users.cs.york.ac.uk/~pcairns/pubs/Kumari_CHI17.pdf', 'https://doi.org/10.1145/3130859.3131311', 'http://eprints.whiterose.ac.uk/129504/1/KumariPowerCairnsCHIPlay2017_revised_submission.pdf']",ACM SIGCHI Annual Symposium on Computer-Human Interaction in Play,2017,['Computer Science'],https://eprints.whiterose.ac.uk/129504/1/KumariPowerCairnsCHIPlay2017_revised_submission.pdf,Computer Science
dcd544b8012dd6f23d5b2dbca8ec7111453aa269,How beliefs about the presence of machine translation impact multilingual collaborations,"['https://doi.org/10.1145/2531602.2531702', 'http://sfussell.hci.cornell.edu/pubs/Manuscripts/p1549-gao.pdf', 'http://www.cs.cornell.edu/~danco/research/papers/gao-cscw2014-beliefs.pdf']",Conference on Computer Supported Cooperative Work,2014,['Computer Science'],http://www.cs.cornell.edu/~danco/research/papers/gao-cscw2014-beliefs.pdf,Computer Science
ee93a76437d7ba475c58b043c050fd78b77e7370,Using an International Gaming Tournament to Study Individual Differences in MOBA Expertise and Cognitive Skills,['https://doi.org/10.1145/2858036.2858190'],International Conference on Human Factors in Computing Systems,2016,['Computer Science'],https://dl.acm.org/doi/pdf/10.1145/2858036.2858190?download=true,Computer Science
3bc8f4586989ef8ac741542cbe3adf711f8f12da,From Research Prototype to Research Product,"['http://willodom.com/publications/chi2016/p2549-odom_CHI2016.pdf', 'https://doi.org/10.1145/2858036.2858447']",International Conference on Human Factors in Computing Systems,2016,['Computer Science'],https://summit.sfu.ca/_flysystem/fedora/sfu_migrate/16364/ResearchProduct_CHI2016_CameraReady_V3_FINAL.pdf,Computer Science
abd9c62d1ee42365f3c9a8e4e25617f9b2e0785d,ReType: Quick Text Editing with Keyboard and Gaze,"['https://researchspace.auckland.ac.nz/bitstream/handle/2292/47815/retype%20paper%20chi2019.pdf?sequence=6', 'https://purehost.bath.ac.uk/ws/files/190368020/ReType_CHI2019.pdf', 'https://purehost.bath.ac.uk/ws/portalfiles/portal/190368020/ReType_CHI2019.pdf', 'https://doi.org/10.1145/3290605.3300433']",International Conference on Human Factors in Computing Systems,2019,['Computer Science'],https://purehost.bath.ac.uk/ws/files/190368020/ReType_CHI2019.pdf,Computer Science
45703c4e8c68166f6a4aba4988d918504876e9be,Effects of Sensemaking Translucence on Distributed Collaborative Analysis,"['http://www.teshgoyal.info/Goyal_CSCW2016_preprint.pdf', 'http://export.arxiv.org/pdf/1603.04931', 'http://arxiv.org/pdf/1603.04931v1.pdf', 'https://doi.org/10.1145/2818048.2820071', 'http://www.cs.cornell.edu/~ngoyal/Goyal_CSCW2016_preprint.pdf', 'https://arxiv.org/pdf/1603.04931v1.pdf', 'http://arxiv.org/abs/1603.04931', 'http://sfussell.hci.cornell.edu/pubs/Manuscripts/Goyal_CSCW_2016.pdf']",Conference on Computer Supported Cooperative Work,2016,['Computer Science'],http://arxiv.org/pdf/1603.04931,Computer Science
10c21274f3822dd245bd018c8601a635048f9db0,The Effects of Representation and Juxtaposition on Graphical Perception of Matrix Visualization,"['https://www.researchgate.net/profile/Xiaotong_Liu2/publication/281463336_The_Effects_of_Representation_and_Juxtaposition_on_Graphical_Perception_of_Matrix_Visualization/links/55e9c0c308ae21d099c32879.pdf', 'https://www.researchgate.net/profile/Xiaotong_Liu2/publication/281463336_The_Effects_of_Representation_and_Juxtaposition_on_Graphical_Perception_of_Matrix_Visualization/links/55e9c0c308ae21d099c32879.pdf?inViewer=0&origin=publication_detail&pdfJsDownload=0', 'https://doi.org/10.1145/2702123.2702217']",International Conference on Human Factors in Computing Systems,2015,['Computer Science'],http://dl.acm.org/ft_gateway.cfm?id=2702217&type=pdf,Computer Science
c6d707439b94974a5623cabb200767917297ae56,Touch input on curved surfaces,"['http://www.anneroudaut.fr/papers/roudaut_chi11.pdf', 'https://doi.org/10.1145/1978942.1979094']",International Conference on Human Factors in Computing Systems,2011,['Computer Science'],http://www.henningpohl.net/papers/Roudaut2011CHI.pdf,Computer Science
6d0940061ca6c5940a5be014c4a8474d5cc81715,It's (Not) Simply a Matter of Time: The Relationship Between CMC Cues and Interpersonal Affinity,"['http://dgergle.soc.northwestern.edu/resources/2016CSCW-LiebmanGergle-MatterOfTime.pdf', 'https://doi.org/10.1145/2818048.2819945', 'http://collablab.northwestern.edu/pubs/2016CSCW-LiebmanGergle-MatterOfTime.pdf']",Conference on Computer Supported Cooperative Work,2016,"['Computer Science', 'Psychology']",http://dl.acm.org/ft_gateway.cfm?id=2819945&type=pdf,"Psychology, Computer Science"
0f01281e10ac3ebb2c15deab54e0d660cca0f130,The Role of Gamification in Participatory Environmental Sensing: A Study In the Wild,"['http://acm.mementodepot.org/pubs/proceedings/acmconferences_3173574/3173574/3173574.3173795/3173574.3173795.pdf', 'https://lutpub.lut.fi/bitstream/handle/10024/159147/palacin-silva_et_al_the_role_of_gamification_aam.pdf?isAllowed=y&sequence=3', 'https://doi.org/10.1145/3173574.3173795']",International Conference on Human Factors in Computing Systems,2018,"['Sociology', 'Computer Science']",https://lutpub.lut.fi/bitstream/10024/159147/3/palacin-silva_et_al_the_role_of_gamification_aam.pdf,"Computer Science, Sociology"
9ac1bf80894a70b140e49044945ed505e7ec6903,Augmentation not Duplication: Considerations for the Design of Digitally-Augmented Comic Books,"['https://doi.org/10.1145/3290605.3300333', 'http://eprints.lancs.ac.uk/131068/1/CHI19_AugmentationNotDuplication.pdf']",International Conference on Human Factors in Computing Systems,2019,['Computer Science'],https://eprints.lancs.ac.uk/id/eprint/131068/1/CHI19_AugmentationNotDuplication.pdf,Computer Science
6cfd11d06ca09e2e6960d69c1a2d528d44de433a,Modeling User Performance on Curved Constrained Paths,['https://doi.org/10.1145/3025453.3025951'],International Conference on Human Factors in Computing Systems,2017,['Computer Science'],https://hal.inria.fr/hal-01523455/file/CameraReady.pdf,Computer Science
10fa504c6dde7ae1e96b4eecbe508f0a7ba7d601,SuperVision: Playing with Gaze Aversion and Peripheral Vision,"['https://eprints.lancs.ac.uk/id/eprint/133629/1/SuperVision_CHI_CameraReady.pdf', 'https://doi.org/10.1145/3290605.3300703']",International Conference on Human Factors in Computing Systems,2019,"['Psychology', 'Computer Science']",https://eprints.lancs.ac.uk/id/eprint/133629/1/SuperVision_CHI_CameraReady.pdf,"Psychology, Computer Science"
35451ee8252a66efe2883f04f71e117c3c54d82d,GAZED Gaze-guided Cinematic Editing of Wide-Angle Monocular Video Recordings,"['https://arxiv.org/pdf/2010.11886v1.pdf', 'https://arxiv.org/abs/2010.11886', 'https://doi.org/10.1145/3313831.3376544', 'http://arxiv-export-lb.library.cornell.edu/pdf/2010.11886']",International Conference on Human Factors in Computing Systems,2020,['Computer Science'],http://arxiv.org/pdf/2010.11886,Computer Science
a430a18b19acfe44d2906ef1aba03222a159d9d5,Measuring the “Why” of Interaction: Development and Validation of the User Motivation Inventory (UMI),"['https://irf.fhnw.ch/bitstream/handle/11654/26871/paper106.pdf?sequence=1', 'https://doi.org/10.1145/3173574.3173680']",International Conference on Human Factors in Computing Systems,2018,"['Psychology', 'Computer Science']",http://dl.acm.org/ft_gateway.cfm?id=3173680&type=pdf,"Computer Science, Psychology"
6487dc5d985725718b36484a42e9f44855ea7b65,Transparency and Openness Promotion Guidelines for HCI,"['http://kops.uni-konstanz.de/bitstream/handle/123456789/43060/Chuang_2-lhbi9l8283yg6.pdf?isAllowed=y&sequence=3', 'https://doi.org/10.1145/3170427.3185377', 'http://hci.uni-konstanz.de/downloads/ChuangPfeil2018_CHI-SIG.pdf']",CHI Extended Abstracts,2018,['Computer Science'],https://kops.uni-konstanz.de/bitstream/123456789/43060/3/Chuang_2-lhbi9l8283yg6.pdf,Computer Science
51e87fdd22ce8a71bbc4552fa61d4f3e97ece653,Skill Progression in Scratch Revisited,"['https://llk.media.mit.edu/papers/matias-skill_progression_CHI2016.pdf', 'https://doi.org/10.1145/2858036.2858349']",International Conference on Human Factors in Computing Systems,2016,['Computer Science'],http://dl.acm.org/ft_gateway.cfm?id=2858349&type=pdf,Computer Science
0f56870f005670dade081538dd8926e79632ed8e,High-precision pointing on large wall displays using small handheld devices,"['https://hal.archives-ouvertes.fr/hal-00786532/file/headpad-hal-v2.pdf', 'https://hal.archives-ouvertes.fr/file/index/docid/786532/filename/head-pad-hal-v1.pdf', 'https://hal.archives-ouvertes.fr/hal-00786532v2/document', 'https://doi.org/10.1145/2470654.2470773']",International Conference on Human Factors in Computing Systems,2013,['Computer Science'],https://hal.archives-ouvertes.fr/hal-00786532v2/file/headpad-hal-v2.pdf,Computer Science
5014ba79aca98abe2141873c17135da6a3c4cd66,Transformative Appetite: Shape-Changing Food Transforms from 2D to 3D by Water Interaction through Cooking,"['https://tangible-fmp.mit.edu/publishedmedia/Papers/643-OTI0O/Published/PDF', 'https://doi.org/10.1145/3025453.3026019']",International Conference on Human Factors in Computing Systems,2017,['Computer Science'],https://dspace.mit.edu/bitstream/1721.1/125300/2/2017_chi_transformative_appetite.pdf,Computer Science
b8d4434e7afbcce319148ad0e5d3c21a250220aa,Examining the Reliability of Using fNIRS in Realistic HCI Settings for Spatial and Verbal Tasks,"['http://pike.im/assets/CHI2015.pdf', 'http://eprints.nottingham.ac.uk/31320/1/chi-pape2015.pdf', 'https://www.wikidata.org/entity/Q59312361']",International Conference on Human Factors in Computing Systems,2015,['Computer Science'],https://nottingham-repository.worktribe.com/preview/992531/chi-pape2015.pdf,Computer Science
e29dbbd872473a01655bc8779e06b86f40862992,Distance and Attraction: Gravity Models for Geographic Content Production,"['https://doi.org/10.1145/3173574.3173722', 'http://brenthecht.com/publications/chi2018_gravitymodels.pdf', 'https://www-users.cs.umn.edu/~halfaker/files/thebault-spieker18distance']",International Conference on Human Factors in Computing Systems,2018,"['Geography', 'Computer Science']",https://dl.acm.org/doi/pdf/10.1145/3173574.3173722,"Computer Science, Geography"
c3a374e3c1b0c523595dbe85eea0715270cbc3b4,SpaceHuman: A Soft Robotic Prosthetic for Space Exploration,['https://doi.org/10.1145/3334480.3383087'],CHI Extended Abstracts,2020,['Computer Science'],https://re.public.polimi.it/bitstream/11311/1198336/1/SpaceHuman_CHI_2020.pdf,Computer Science
4b053d4a22ec7ba4fe87afc08ed946ae4d2d38a6,"Cilllia: 3D Printed Micro-Pillar Structures for Surface Texture, Actuation and Sensing","['https://papers.ger.sh/Ou-Cilllia-CHI-2017.pdf', 'https://doi.org/10.1145/2858036.2858257', 'https://trackr-media.tangiblemedia.org/publishedmedia/Papers/607-Cilllia%20%203D%20Printed%20Micro/Published/PDF']",International Conference on Human Factors in Computing Systems,2016,['Computer Science'],https://dspace.mit.edu/bitstream/1721.1/125111/2/CHI2016-Cilllia.pdf,Computer Science
222224c3866d418cb323a7455dd354de6f634306,Personalized Compass: A Compact Visualization for Direction and Location,"['http://www.cs.columbia.edu/~dmiau/papers/Miau_CHI16.pdf', 'https://doi.org/10.1145/2858036.2858068']",International Conference on Human Factors in Computing Systems,2016,['Computer Science'],http://dl.acm.org/ft_gateway.cfm?id=2858068&type=pdf,Computer Science
79ca998550d0810d7b30a2cc63d7da040bf0f594,Expert Discussions Improve Comprehension of Difficult Cases in Medical Image Assessment,['https://doi.org/10.1145/3313831.3376290'],International Conference on Human Factors in Computing Systems,2020,"['Medicine', 'Computer Science']",https://dl.acm.org/doi/pdf/10.1145/3313831.3376290,"Medicine, Computer Science"
630cf7643f8817f5feb03170eda2e2af9ecc83bb,Affective computational priming and creativity,"['http://egerber.mech.northwestern.edu/wp-content/uploads/2012/11/Gerber_AffectiveComputationalPriming.pdf', 'http://www.cs.tufts.edu/~jacob/250aff/Gerber_AffectiveComputationalPriming.pdf', 'https://egerber.mech.northwestern.edu/wp-content/uploads/2012/11/Gerber_AffectiveComputationalPriming.pdf', 'https://doi.org/10.1145/1978942.1979048']",International Conference on Human Factors in Computing Systems,2011,"['Psychology', 'Computer Science']",http://egerber.mech.northwestern.edu/wp-content/uploads/2012/11/Gerber_AffectiveComputationalPriming.pdf,"Psychology, Computer Science"
aec620e38ef02f6937974be586744902912d4cf1,VoxPL: Programming with the Wisdom of the Crowd,"['https://b63b729f-c0ec-4f89-8b52-2ecd17ce8bc2.filesusr.com/ugd/f2a940_93bfc1c41a46482fbe67ac5f874ddff6.pdf', 'http://www.dangoldstein.com/papers/Barowy_Berger_Goldstein_Suri_VoxPL_Programming_Wisdom_Crowd_CHI17.pdf', 'https://doi.org/10.1145/3025453.3026025', 'http://barowy.net/papers/voxpl-chi.pdf']",International Conference on Human Factors in Computing Systems,2017,['Computer Science'],http://dl.acm.org/ft_gateway.cfm?id=3026025&type=pdf,Computer Science
036eb60a090dc8178e54fba60994271e550aa071,Misrepresentation of Health Research in Exertion Games Literature,"['http://eprints.nottingham.ac.uk/42578/1/exergames-for-health-cameraready-fieldsremoved.pdf', 'https://cora.ucc.ie/bitstream/handle/10468/6501/exergames-for-health-printversion.pdf?isAllowed=y&sequence=1', 'https://www.wikidata.org/entity/Q59586992']",International Conference on Human Factors in Computing Systems,2017,"['Psychology', 'Computer Science']",https://nottingham-repository.worktribe.com/file/859370/1/exergames-for-health-cameraready-fieldsremoved.pdf,"Computer Science, Psychology"
9ddf7f828b583c0d55611896b81679e9f8ed79fc,Why and How Traffic Safety Cultures Matter when Designing Advisory Traffic Information Systems,"['https://doi.org/10.1145/2858036.2858467', 'http://publications.lib.chalmers.se/records/fulltext/242512/local_242512.pdf']",International Conference on Human Factors in Computing Systems,2016,['Computer Science'],http://publications.lib.chalmers.se/records/fulltext/242512/local_242512.pdf,Computer Science
